AJ0NR-11>APT311:$GPRMC,145845,A,3756.5276,N,09738.9050,W,054,119,150505,,*02
AJ0NR-11>APT311:$GPRMC,145930,A,3756.3274,N,09737.9168,W,056,108,150505,,*02/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,150100,A,3756.0158,N,09735.7815,W,082,101,150505,,*0C
AJ0NR-11>APT311:$GPRMC,150230,A,3755.7829,N,09733.2782,W,091,092,150505,,*0C
AJ0NR-11>APT311:$GPRMC,150359,A,3755.5790,N,09730.4640,W,085,092,150505,,*02/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,150444,A,3755.5442,N,09729.0170,W,092,092,150505,,*0B
AJ0NR-11>APT311:$GPRMC,150529,A,3755.4784,N,09727.5439,W,092,091,150505,,*09
AJ0NR-11>APT311:$GPRMC,150659,A,3755.0759,N,09725.2444,W,068,113,150505,,*08
AJ0NR-11>APT311:$GPRMC,150829,A,3754.5654,N,09723.7446,W,038,104,150505,,*0B/Project: Traveler "aflnn
AJ0NR-11>APT311:$GPRMC,151128,A,3753.9099,N,09721.7244,W,027,142,150505,,*04
AJ0NR-11>APT311:$GPRMC,151258,A,3753.7394,N,09720.9815,W,023,092,150505,,*09/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,151428,A,3753.6145,N,09720.0727,W,020,134,150505,,*0E
AJ0NR-11>APT311:$GPRMC,151512,A,3753.4650,N,09719.6871,W,020,121,150505,,*03/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,151558,A,3753.3160,N,09719.2642,W,014,112,150505,,*03
AJ0NR-11>APT311:$GPRMC,151727,A,3753.1781,N,09718.5310,W,015,118,150505,,*0D/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,151812,A,3753.1175,N,09718.2563,W,008,042,150505,,*0E
AJ0NR-11>APT311:$GPRMC,151857,A,3753.0849,N,09718.0131,W,023,104,150505,,*03
AJ0NR-11>APT311:$GPRMC,152027,A,3753.0989,N,09717.5272,W,017,102,150505,,*0D
AJ0NR-11>APT311:$GPRMC,152156,A,3753.0018,N,09717.1051,W,026,137,150505,,*08/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,152326,A,3752.8439,N,09716.8408,W,017,138,150505,,*0E
AJ0NR-11>APT311:$GPRMC,152541,A,3752.6467,N,09716.5949,W,009,090,150505,,*05
AJ0NR-11>APT311:$GPRMC,152626,A,3752.5926,N,09716.4268,W,007,095,150505,,*0E/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,152756,A,3752.5592,N,09716.3256,W,003,176,150505,,*09
AJ0NR-11>APT311:$GPRMC,152926,A,3752.4335,N,09716.1049,W,014,084,150505,,*0E
AJ0NR-11>APT311:$GPRMC,153055,A,3752.3194,N,09715.7004,W,020,127,150505,,*0F/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,153225,A,3752.1724,N,09715.0893,W,020,122,150505,,*01
AJ0NR-11>APT311:$GPRMC,153525,A,3751.7187,N,09713.3004,W,024,119,150505,,*03/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,153655,A,3751.2313,N,09711.9934,W,060,117,150505,,*01
AJ0NR-11>APT311:$GPRMC,153954,A,3750.7810,N,09706.4906,W,084,091,150505,,*0C/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,154124,A,3750.5187,N,09704.0621,W,063,104,150505,,*09
AJ0NR-11>APT311:$GPRMC,154339,A,3749.8205,N,09701.3582,W,046,108,150505,,*0C
AJ0NR-11>APT311:$GPRMC,154509,A,3749.4425,N,09659.9636,W,046,101,150505,,*02
AJ0NR-11>APT311:$GPRMC,154553,A,3749.2514,N,09659.3922,W,043,116,150505,,*0B
AJ0NR-11>APT311:$GPRMC,154638,A,3749.0594,N,09658.9014,W,028,128,150505,,*08/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,154808,A,3748.7580,N,09658.0036,W,025,120,150505,,*0A
AJ0NR-11>APT311:$GPRMC,154853,A,3748.6258,N,09657.5954,W,032,118,150505,,*0D/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,154938,A,3748.4872,N,09657.2367,W,020,125,150505,,*01
AJ0NR-11>APT311:$GPRMC,155023,A,3748.3394,N,09656.8791,W,028,104,150505,,*0A
AJ0NR-11>APT311:$GPRMC,155108,A,3748.2316,N,09656.5009,W,022,088,150505,,*0D/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,155153,A,3748.1285,N,09656.1736,W,021,099,150505,,*07
AJ0NR-11>APT311:$GPRMC,155238,A,3747.9987,N,09655.8953,W,019,108,150505,,*02
AJ0NR-11>APT311:$GPRMC,155322,A,3747.8496,N,09655.6452,W,018,109,150505,,*06/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,155407,A,3747.6804,N,09655.4852,W,012,128,150505,,*08
AJ0NR-11>APT311:$GPRMC,155452,A,3747.4930,N,09655.3648,W,022,166,150505,,*07
AJ0NR-11>APT311:$GPRMC,155622,A,3747.0442,N,09655.1865,W,028,154,150505,,*06
AJ0NR-11>APT311:$GPRMC,155707,A,3746.7188,N,09655.0799,W,031,163,150505,,*04
AJ0NR-11>APT311:$GPRMC,155752,A,3746.3751,N,09654.9097,W,036,158,150505,,*0C/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,155837,A,3746.0065,N,09654.6788,W,032,157,150505,,*0E
AJ0NR-11>APT311:$GPRMC,155922,A,3745.6485,N,09654.4161,W,033,140,150505,,*00
AJ0NR-11>APT311:$GPRMC,160007,A,3745.3363,N,09654.1514,W,035,140,150505,,*07/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,160052,A,3745.0423,N,09653.8594,W,032,129,150505,,*09
AJ0NR-11>APT311:$GPRMC,160137,A,3744.7757,N,09653.5481,W,032,122,150505,,*0E
AJ0NR-11>APT311:$GPRMC,160222,A,3744.4846,N,09653.2237,W,030,133,150505,,*0B/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,160306,A,3744.1754,N,09652.9564,W,036,151,150505,,*0C
AJ0NR-11>APT311:$GPRMC,160351,A,3743.8384,N,09652.7496,W,029,145,150505,,*00
AJ0NR-11>APT311:$GPRMC,160436,A,3743.5026,N,09652.5847,W,032,152,150505,,*0E/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,160521,A,3743.1949,N,09652.4504,W,020,175,150505,,*00
AJ0NR-11>APT311:$GPRMC,160606,A,3743.0128,N,09652.4032,W,016,165,150505,,*0C
AJ0NR-11>APT311:$GPRMC,160651,A,3742.9034,N,09652.4143,W,010,161,150505,,*0F/Project: Traveler Balloon
AJ0NR-11>APT311:$GPRMC,160736,A,3742.7775,N,09652.4244,W,009,165,150505,,*0B
AJ0NR-11>APT311:$GPRMC,160821,A,3742.6981,N,09652.5234,W,013,257,150505,,*09
AJ0NR-11>APT311:$GPRMC,161035,A,3742.6968,N,09652.5376,W,000,265,150505,,*06
